﻿年月,國別,地區,信用卡交易金額[新台幣],信用卡交易筆數
202006,直布羅陀,10004000,11140833,118
202006,澳洲,10004000,10392608,814
202006,中國,10004000,9742251,4391
202006,香港,10004000,7381980,3431
202007,美國,10004000,61545143,78901
202007,愛爾蘭,10004000,52895287,77786
202007,荷蘭,10004000,37741153,107341
202007,英國,10004000,36183237,19309
202007,新加坡,10004000,33008165,13157
202007,直布羅陀,10004000,27810690,137
202007,日本,10004000,13435436,8931
202007,中國,10004000,13068904,4513
202007,澳洲,10004000,8720615,920
202007,馬爾他,10004000,7843685,38
202008,美國,10004000,68602855,83460
202008,愛爾蘭,10004000,60721929,82204
202008,荷蘭,10004000,49836334,119156
202008,英國,10004000,39911204,19569
202008,新加坡,10004000,33112117,14128
202008,日本,10004000,17442710,9834
202008,澳洲,10004000,14342434,1063
202008,中國,10004000,13247975,4852
202008,直布羅陀,10004000,11981696,80
202008,香港,10004000,8554467,3761
202009,直布羅陀,10004000,67163713,129
202009,美國,10004000,59478781,74879
202009,愛爾蘭,10004000,48696273,69508
202009,荷蘭,10004000,40234231,107715
202009,英國,10004000,39409650,16949
202009,新加坡,10004000,28071242,12461
202009,日本,10004000,15049838,8880
202009,澳洲,10004000,12999625,823
202009,中國,10004000,12188514,4455
202009,香港,10004000,9782620,3369
202010,美國,10004000,82509631,97605
202010,直布羅陀,10004000,78218777,56
202010,愛爾蘭,10004000,68583111,93661
202010,英國,10004000,47913414,22527
202010,馬爾他,10004000,45748595,91
202010,荷蘭,10004000,44642171,132926
202010,新加坡,10004000,31739812,14241
202010,中國,10004000,17914106,5589
202010,日本,10004000,17910173,10039
202010,澳洲,10004000,11590632,1028
202011,美國,10004000,94059448,89989
202011,英國,10004000,72644169,29855
202011,愛爾蘭,10004000,64088946,89282
202011,荷蘭,10004000,44638934,135131
202011,馬爾他,10004000,36894491,104
202011,新加坡,10004000,36520489,16170
202011,中國,10004000,21445633,6603
202011,日本,10004000,18533096,9734
202011,香港,10004000,14278436,5435
202011,澳洲,10004000,12436803,1049
202012,美國,10004000,92872445,98163
202012,愛爾蘭,10004000,65822697,95281
202012,英國,10004000,56185935,26597
202012,荷蘭,10004000,48362079,143998
202012,馬爾他,10004000,46049717,119
202012,新加坡,10004000,41566217,16705
202012,日本,10004000,23496692,10553
202012,中國,10004000,20243326,6692
202012,香港,10004000,12003042,5659
202012,澳洲,10004000,11634738,982
202101,美國,10004000,93005768,99401
202101,馬爾他,10004000,80253715,165
202101,愛爾蘭,10004000,72361068,97214
202101,英國,10004000,58452687,26415
202101,新加坡,10004000,41737787,27694
202101,荷蘭,10004000,34831032,98542
202101,日本,10004000,22748135,11310
202101,中國,10004000,18069047,5308
202101,澳洲,10004000,12599030,1020
202101,香港,10004000,10106504,4795
202102,美國,10004000,89186102,100249
202102,愛爾蘭,10004000,71750139,98366
202102,新加坡,10004000,42352981,25630
202102,英國,10004000,39476439,16890
202102,日本,10004000,17064725,11490
202102,澳洲,10004000,14384555,934
202102,香港,10004000,8921847,5011
202102,中國,10004000,8636481,3185
202102,荷蘭,10004000,5607961,3224
202102,立陶宛,10004000,4344703,329
202103,美國,10004000,79813437,93316
202103,愛爾蘭,10004000,65608558,92261
202103,英國,10004000,64269759,24118
202103,新加坡,10004000,39337635,26550
202103,日本,10004000,20114512,11361
202103,中國,10004000,15222912,4549
202103,馬爾地夫,10004000,12172847,1
202103,澳洲,10004000,11510206,677
202103,香港,10004000,9554938,4926
202103,荷蘭,10004000,6545074,2535
202104,美國,10004000,79241977,90966
202104,愛爾蘭,10004000,64047487,90446
202104,英國,10004000,47246048,22950
202104,新加坡,10004000,39971666,27269
202104,日本,10004000,19640700,10956
202104,中國,10004000,16246761,4784
202104,澳洲,10004000,8380134,676
202104,立陶宛,10004000,7975836,665
202104,香港,10004000,7967326,4769
202104,瑞士,10004000,7142607,424
202105,美國,10004000,99317954,107491
202105,愛爾蘭,10004000,72487132,102708
202105,英國,10004000,62416781,27176
202105,新加坡,10004000,32810847,28549
202105,日本,10004000,21708096,12702
202105,立陶宛,10004000,17782836,1645
202105,中國,10004000,16456014,5438
202105,德國,10004000,13158527,5509
202105,香港,10004000,9814362,5330
202105,荷蘭,10004000,8718219,3144
202106,美國,10004000,126713787,122369
202106,愛爾蘭,10004000,80891887,118697
202106,英國,10004000,75375409,29857
202106,新加坡,10004000,28987232,30827
202106,日本,10004000,25298655,14414
202106,中國,10004000,21021565,6737
202106,立陶宛,10004000,12994509,950
202106,香港,10004000,11702952,6238
202106,荷蘭,10004000,8022797,3436
202106,德國,10004000,6292016,7967
202107,美國,10004000,132933979,124400
202107,愛爾蘭,10004000,82805793,115965
202107,英國,10004000,76615010,30087
202107,新加坡,10004000,31238214,31431
202107,日本,10004000,25643966,14338
202107,中國,10004000,17619033,6013
202107,香港,10004000,11580435,6224
202107,立陶宛,10004000,10255334,848
202107,荷蘭,10004000,7309061,3170
202107,德國,10004000,7102388,7537
202108,美國,10004000,136141628,124557
202108,愛爾蘭,10004000,87257421,113916
202108,英國,10004000,64687729,30794
202108,新加坡,10004000,41370810,33133
202108,日本,10004000,24666882,13798
202108,中國,10004000,19642178,5709
202108,立陶宛,10004000,12844944,702
202108,香港,10004000,11627870,6002
202108,加拿大,10004000,9419136,1068
202108,義大利,10004000,7646484,255
202109,美國,10004000,117580823,126203
202109,英國,10004000,84487186,28997
202109,愛爾蘭,10004000,78391574,108848
202109,新加坡,10004000,37994091,33345
202109,日本,10004000,23108552,13040
202109,中國,10004000,15862988,4971
202109,香港,10004000,11571299,6383
202109,立陶宛,10004000,9244484,737
202109,加拿大,10004000,8543972,1349
202109,德國,10004000,8408203,5153
202110,英國,10004000,110084515,32529
202110,美國,10004000,106305470,121180
202110,愛爾蘭,10004000,78545804,110588
202110,新加坡,10004000,42556330,35156
202110,日本,10004000,24618231,13091
202110,加拿大,10004000,23696421,1191
202110,香港,10004000,20650095,5529
202110,中國,10004000,15837853,5298
202110,荷蘭,10004000,10393837,4115
202110,義大利,10004000,9533451,296
202111,美國,10004000,138992225,127691
202111,英國,10004000,128654180,42774
202111,愛爾蘭,10004000,96610498,116660
202111,新加坡,10004000,48873485,40561
202111,日本,10004000,26368035,13981
202111,中國,10004000,21737892,6079
202111,立陶宛,10004000,16646548,1231
202111,香港,10004000,14758231,6545
202111,德國,10004000,14517380,5542
202111,荷蘭,10004000,7787546,2332
202112,美國,10004000,136757006,125152
202112,英國,10004000,99015637,35295
202112,愛爾蘭,10004000,72349415,111575
202112,新加坡,10004000,48672987,38755
202112,日本,10004000,25955763,14145
202112,中國,10004000,18449682,5830
202112,香港,10004000,15350042,5917
202112,立陶宛,10004000,14655500,1145
202112,義大利,10004000,10370916,279
202112,德國,10004000,9334186,6075
202201,美國,10004000,132263779,133061
202201,愛爾蘭,10004000,93036482,120272
202201,英國,10004000,87467393,29370
202201,新加坡,10004000,43940415,36862
202201,日本,10004000,26551519,15169
202201,立陶宛,10004000,18768947,1344
202201,中國,10004000,15297593,4559
202201,香港,10004000,15216868,6287
202201,德國,10004000,10504619,7046
202201,比利時,10004000,5661830,156
202202,美國,10004000,123103556,122742
202202,愛爾蘭,10004000,83298057,108650
202202,英國,10004000,80046013,29480
202202,新加坡,10004000,41161579,36610
202202,日本,10004000,25102717,13926
202202,中國,10004000,13124235,4916
202202,立陶宛,10004000,12510689,884
202202,香港,10004000,12208438,5897
202202,德國,10004000,10971747,6900
202202,加拿大,10004000,7286521,1067
202203,美國,10004000,150913995,124199
202203,英國,10004000,89912490,32635
202203,愛爾蘭,10004000,89294476,111807
202203,新加坡,10004000,47071102,38452
202203,日本,10004000,27312206,14814
202203,立陶宛,10004000,18438486,883
202203,中國,10004000,16896537,4902
202203,香港,10004000,12716615,5714
202203,澳洲,10004000,9199469,1026
202203,荷蘭,10004000,6917517,2358
202204,美國,10004000,138558222,127188
202204,英國,10004000,95847507,28879
202204,愛爾蘭,10004000,93581941,115415
202204,新加坡,10004000,41528825,35346
202204,日本,10004000,30193333,15698
202204,立陶宛,10004000,17131149,986
202204,中國,10004000,14144115,4284
202204,香港,10004000,11808972,5949
202204,馬爾他,10004000,10928535,157
202204,荷蘭,10004000,8271707,2156
202205,美國,10004000,152713438,137344
202205,英國,10004000,114436209,33948
202205,愛爾蘭,10004000,93256418,121651
202205,新加坡,10004000,54564281,36483
202205,日本,10004000,33538987,17094
202205,香港,10004000,21349322,7267
202205,德國,10004000,20081182,7234
202205,馬爾他,10004000,18276136,198
202205,立陶宛,10004000,18107833,1558
202205,中國,10004000,16121639,4837
202206,美國,10004000,154016657,132101
202206,英國,10004000,110797111,47957
202206,愛爾蘭,10004000,85681248,116870
202206,新加坡,10004000,52303422,38912
202206,日本,10004000,36134236,17786
202206,法國,10004000,26683223,1312
202206,香港,10004000,19161735,7031
202206,馬爾他,10004000,18028637,207
202206,中國,10004000,15904774,5235
202206,立陶宛,10004000,10131306,835
202207,英國,10004000,307666303,70911
202207,美國,10004000,171240481,141330
202207,愛爾蘭,10004000,90963648,118992
202207,新加坡,10004000,63943999,40868
202207,馬爾他,10004000,57310064,161
202207,日本,10004000,35999875,18616
202207,香港,10004000,18024202,6768
202207,中國,10004000,15014618,5263
202207,德國,10004000,11955990,6963
202207,荷蘭,10004000,11195292,3911
202208,美國,10004000,192774958,138640
202208,英國,10004000,135056872,74436
202208,愛爾蘭,10004000,92919770,120452
202208,新加坡,10004000,69710073,39679
202208,日本,10004000,33169175,18267
202208,馬爾他,10004000,26508318,131
202208,香港,10004000,19036062,6979
202208,加拿大,10004000,18855544,2201
202208,中國,10004000,16584528,5074
202208,法國,10004000,12385661,1147
202209,英國,10004000,295841197,85521
202209,美國,10004000,223392381,135251
202209,愛爾蘭,10004000,86182379,118879
202209,新加坡,10004000,54906266,39564
202209,日本,10004000,39286349,18759
202209,香港,10004000,19579442,7444
202209,加拿大,10004000,16004096,2320
202209,荷蘭,10004000,13771965,4019
202209,馬爾他,10004000,13267281,119
202209,中國,10004000,13024262,4720
202210,美國,10004000,172023103,147367
202210,英國,10004000,144019228,93062
202210,愛爾蘭,10004000,93422623,126820
202210,新加坡,10004000,75487499,42594
202210,日本,10004000,71469141,24990
202210,馬爾他,10004000,30223937,105
202210,德國,10004000,22400858,6708
202210,香港,10004000,21878783,7532
202210,法國,10004000,21760813,2275
202210,荷蘭,10004000,14130883,3993
202211,美國,10004000,208846395,149398
202211,英國,10004000,157526727,102669
202211,日本,10004000,114428665,36551
202211,愛爾蘭,10004000,95187882,126800
202211,新加坡,10004000,81688806,45427
202211,馬爾他,10004000,45930198,116
202211,法國,10004000,31446706,2078
202211,香港,10004000,26578028,8358
202211,德國,10004000,24469157,8407
202211,荷蘭,10004000,22139912,5081
202212,美國,10004000,197124908,153254
202212,日本,10004000,177533661,49067
202212,英國,10004000,163173291,138627
202212,愛爾蘭,10004000,91848832,124811
202212,新加坡,10004000,91093920,44986
202212,馬爾他,10004000,37143398,101
202212,法國,10004000,30179018,2423
202212,加拿大,10004000,25309783,1972
202212,香港,10004000,23809607,7923
202212,荷蘭,10004000,22236497,5374
202301,美國,10004000,232245972,180650
202301,日本,10004000,216273272,62716
202301,英國,10004000,137882390,171944
202301,新加坡,10004000,103849020,44458
202301,愛爾蘭,10004000,98658226,133687
202301,馬爾他,10004000,74772785,114
202301,荷蘭,10004000,41717242,5669
202301,香港,10004000,28908150,9773
202301,義大利,10004000,28045199,2114
202301,比利時,10004000,27232879,449
202302,日本,10004000,186982915,56689
202302,美國,10004000,174624812,153230
202302,英國,10004000,134862005,264428
202302,新加坡,10004000,91153388,44132
202302,愛爾蘭,10004000,79609138,117950
202302,荷蘭,10004000,30092195,5467
202302,香港,10004000,28307875,8570
202302,法國,10004000,27475067,1898
202302,南韓,10004000,22577583,8397
202302,西班牙,10004000,20798107,2217
202303,美國,10004000,237127462,148681
202303,日本,10004000,188467288,61837
202303,英國,10004000,167652311,229118
202303,新加坡,10004000,105111861,45768
202303,愛爾蘭,10004000,96969775,131206
202303,荷蘭,10004000,46243405,6761
202303,香港,10004000,37290701,10031
202303,馬爾他,10004000,33501649,112
202303,法國,10004000,26947336,2580
202303,南韓,10004000,26635711,11738
202304,日本,10004000,352633188,105546
202304,美國,10004000,179668161,152172
202304,英國,10004000,171504551,160205
202304,新加坡,10004000,112636613,47858
202304,愛爾蘭,10004000,89342451,126988
202304,南韓,10004000,52302332,19397
202304,荷蘭,10004000,45205719,7957
202304,法國,10004000,42526523,3088
202304,香港,10004000,38499134,10888
202304,義大利,10004000,27266105,3177
202305,美國,10004000,191419959,154597
202305,日本,10004000,167872180,58144
202305,英國,10004000,146924328,207084
202305,新加坡,10004000,97349469,44826
202305,愛爾蘭,10004000,94647616,132251
202305,香港,10004000,45046838,12009
202305,荷蘭,10004000,36411810,6851
202305,法國,10004000,31161414,2439
202305,南韓,10004000,28982178,11504
202305,馬爾他,10004000,24091613,167
202306,日本,10004000,246757229,81375
202306,美國,10004000,199697631,151862
202306,英國,10004000,152270580,178859
202306,新加坡,10004000,108000444,47891
202306,愛爾蘭,10004000,87679538,126337
202306,荷蘭,10004000,49589586,10406
202306,香港,10004000,41408737,10329
202306,南韓,10004000,39289499,17253
202306,義大利,10004000,27868256,2798
202306,馬爾他,10004000,27812676,114
202307,日本,10004000,258227446,83313
202307,美國,10004000,251284480,160246
202307,英國,10004000,158643351,254649
202307,新加坡,10004000,135809766,50292
202307,愛爾蘭,10004000,94072356,135797
202307,荷蘭,10004000,49381105,8470
202307,香港,10004000,49338440,11395
202307,南韓,10004000,45717974,15574
202307,法國,10004000,29128481,3787
202307,馬爾他,10004000,27432637,105
202308,日本,10004000,258039719,83039
202308,美國,10004000,227852200,155476
202308,英國,10004000,167301555,473118
202308,新加坡,10004000,116196221,51281
202308,愛爾蘭,10004000,91166293,130765
202308,南韓,10004000,64842341,16974
202308,立陶宛,10004000,63915247,718
202308,香港,10004000,47979074,10433
202308,荷蘭,10004000,44200329,7994
202308,加拿大,10004000,36412253,4942
202309,日本,10004000,231056484,82813
202309,美國,10004000,184086169,151845
202309,英國,10004000,181330546,104564
202309,新加坡,10004000,104899420,48497
202309,愛爾蘭,10004000,91890664,133708
202309,香港,10004000,48256486,10849
202309,南韓,10004000,43253858,15542
202309,荷蘭,10004000,37070376,7062
202309,澳門,10004000,30968938,680
202309,中國,10004000,26135265,11569
202310,日本,10004000,286860844,97588
202310,英國,10004000,200310442,309947
202310,美國,10004000,200113558,158115
202310,新加坡,10004000,107659663,51026
202310,愛爾蘭,10004000,100052140,140476
202310,香港,10004000,52375292,11851
202310,南韓,10004000,48444849,18540
202310,立陶宛,10004000,43780558,626
202310,荷蘭,10004000,41646755,9007
202310,法國,10004000,37931050,4398
202311,日本,10004000,248745452,102035
202311,英國,10004000,235759833,500110
202311,美國,10004000,206000738,157401
202311,新加坡,10004000,102993401,51274
202311,愛爾蘭,10004000,96507162,146150
202311,立陶宛,10004000,67228704,600
202311,香港,10004000,58156405,13665
202311,荷蘭,10004000,47927265,7757
202311,南韓,10004000,43459321,14457
202311,澳洲,10004000,27607491,4011
202312,日本,10004000,330989996,99925
202312,美國,10004000,204892010,162996
202312,英國,10004000,195037508,590581
202312,新加坡,10004000,113399145,50377
202312,愛爾蘭,10004000,99874360,161365
202312,香港,10004000,55780947,13817
202312,南韓,10004000,44070516,15527
202312,荷蘭,10004000,41768167,7564
202312,澳門,10004000,37634627,728
202312,法國,10004000,36992133,2989
