﻿年月,國別,地區,信用卡交易筆數,信用卡交易金額[新台幣]
202005,荷蘭,66000000,580522,193323671
202005,愛爾蘭,66000000,321196,237972928
202005,美國,66000000,319541,265391760
202005,英國,66000000,90034,160490274
202005,新加坡,66000000,49710,101056790
202005,日本,66000000,39274,56409040
202005,中國,66000000,19028,39296947
202005,德國,66000000,15453,13794537
202005,瑞典,66000000,15363,4859372
202005,香港,66000000,13821,42103872
202006,荷蘭,66000000,531649,180359022
202006,愛爾蘭,66000000,288491,205236986
202006,美國,66000000,287597,237270875
202006,英國,66000000,87581,179867006
202006,新加坡,66000000,56337,112441853
202006,日本,66000000,36871,57502653
202006,中國,66000000,18611,44141353
202006,德國,66000000,15508,13442837
202006,瑞典,66000000,14273,3481611
202006,伊朗,66000000,13467,7925374
202007,荷蘭,66000000,667141,225599656
202007,愛爾蘭,66000000,350598,272526986
202007,美國,66000000,339775,295354304
202007,英國,66000000,100527,198802165
202007,新加坡,66000000,64408,141883511
202007,日本,66000000,39931,63524170
202007,中國,66000000,20684,49945352
202007,瑞典,66000000,15870,3883138
202007,德國,66000000,15227,14959567
202007,香港,66000000,14622,56674348
202008,荷蘭,66000000,775986,258231190
202008,愛爾蘭,66000000,374778,312742542
202008,美國,66000000,361407,301096084
202008,英國,66000000,103199,221330581
202008,新加坡,66000000,68042,145941673
202008,日本,66000000,43165,71646591
202008,中國,66000000,22393,53464372
202008,瑞典,66000000,17170,4733045
202008,香港,66000000,15769,63916791
202008,德國,66000000,14426,15410924
202009,荷蘭,66000000,630507,213716155
202009,愛爾蘭,66000000,323420,275335652
202009,美國,66000000,310810,257633925
202009,英國,66000000,92730,203558381
202009,新加坡,66000000,60567,128604653
202009,日本,66000000,37718,62653147
202009,中國,66000000,19033,50735499
202009,瑞典,66000000,17014,4788491
202009,德國,66000000,14466,14891432
202009,伊朗,66000000,13833,8505780
202010,荷蘭,66000000,772257,258739064
202010,愛爾蘭,66000000,419858,365132456
202010,美國,66000000,405634,355238879
202010,英國,66000000,120524,263753612
202010,新加坡,66000000,70655,159688067
202010,日本,66000000,45168,81105192
202010,中國,66000000,23779,60243450
202010,瑞典,66000000,20159,5461619
202010,香港,66000000,19326,73765234
202010,德國,66000000,19193,21078417
202011,荷蘭,66000000,797458,260357780
202011,愛爾蘭,66000000,408618,357094695
202011,美國,66000000,388256,380407493
202011,英國,66000000,153133,371524627
202011,新加坡,66000000,81217,172520742
202011,日本,66000000,43645,82098038
202011,中國,66000000,27850,76301689
202011,香港,66000000,21582,67963465
202011,德國,66000000,21126,21442941
202011,瑞典,66000000,20917,9359377
202012,荷蘭,66000000,778605,267872480
202012,愛爾蘭,66000000,431590,372457875
202012,美國,66000000,420103,400675990
202012,英國,66000000,139158,315900608
202012,新加坡,66000000,84108,196030651
202012,日本,66000000,46708,93808680
202012,中國,66000000,25949,70831487
202012,德國,66000000,23922,24235724
202012,瑞典,66000000,20868,7073704
202012,香港,66000000,20714,79621203
202101,荷蘭,66000000,526113,192145511
202101,愛爾蘭,66000000,437508,382194507
202101,美國,66000000,418808,364606345
202101,英國,66000000,137909,300715837
202101,新加坡,66000000,125821,189022965
202101,日本,66000000,49866,88224306
202101,中國,66000000,23784,67950899
202101,瑞典,66000000,20337,5956825
202101,香港,66000000,20083,64741203
202101,德國,66000000,19162,18080352
202102,愛爾蘭,66000000,437255,358734052
202102,美國,66000000,430354,358077476
202102,新加坡,66000000,112404,181038070
202102,英國,66000000,81629,202757133
202102,日本,66000000,49559,75485018
202102,香港,66000000,24727,71633414
202102,德國,66000000,24545,20878848
202102,瑞典,66000000,19867,5478908
202102,伊朗,66000000,18052,11641783
202102,荷蘭,66000000,16174,36183521
202103,愛爾蘭,66000000,412539,331391927
202103,美國,66000000,394901,336908682
202103,英國,66000000,127472,269987205
202103,新加坡,66000000,121296,183258615
202103,日本,66000000,50481,91976036
202103,香港,66000000,22647,63774741
202103,中國,66000000,22626,57492109
202103,瑞典,66000000,20665,6383284
202103,德國,66000000,18999,17479690
202103,伊朗,66000000,17966,10769543
202104,愛爾蘭,66000000,401827,326538269
202104,美國,66000000,383590,333710114
202104,新加坡,66000000,125711,187534406
202104,英國,66000000,123839,249370688
202104,日本,66000000,47802,84239319
202104,中國,66000000,22619,58178222
202104,瑞典,66000000,20976,6851141
202104,香港,66000000,20440,81893431
202104,伊朗,66000000,17727,10826956
202104,德國,66000000,17202,16910731
202105,愛爾蘭,66000000,460035,370592983
202105,美國,66000000,451256,396154702
202105,英國,66000000,139410,307261346
202105,新加坡,66000000,129664,158648045
202105,日本,66000000,58292,92395771
202105,德國,66000000,27171,21155511
202105,中國,66000000,25039,58783743
202105,香港,66000000,24639,77904151
202105,瑞典,66000000,24285,8133842
202105,伊朗,66000000,17752,10563878
202106,愛爾蘭,66000000,533834,408860309
202106,美國,66000000,504707,431624368
202106,英國,66000000,150830,338234515
202106,新加坡,66000000,139890,152277291
202106,日本,66000000,61978,106478049
202106,德國,66000000,39931,28497266
202106,中國,66000000,29023,73884455
202106,香港,66000000,27498,80636550
202106,瑞典,66000000,24682,8099072
202106,伊朗,66000000,22073,13610732
202107,美國,66000000,529407,493448199
202107,愛爾蘭,66000000,520547,452672657
202107,英國,66000000,158012,340477974
202107,新加坡,66000000,140863,158151294
202107,日本,66000000,64077,108838664
202107,德國,66000000,36071,28504137
202107,香港,66000000,29160,95894215
202107,中國,66000000,26900,73129910
202107,瑞典,66000000,23860,7421693
202107,伊朗,66000000,22036,13381255
202108,美國,66000000,531167,473526788
202108,愛爾蘭,66000000,518469,421711148
202108,英國,66000000,161593,365370572
202108,新加坡,66000000,148097,190483653
202108,日本,66000000,63984,106020385
202108,中國,66000000,26196,71492838
202108,香港,66000000,25982,89381025
202108,德國,66000000,25211,22208410
202108,瑞典,66000000,24141,6946140
202108,伊朗,66000000,22000,14327249
202109,美國,66000000,513522,441065123
202109,愛爾蘭,66000000,495527,427228214
202109,英國,66000000,154634,367927080
202109,新加坡,66000000,150997,195515647
202109,日本,66000000,60486,101182358
202109,香港,66000000,28122,78735224
202109,瑞典,66000000,25281,7018852
202109,德國,66000000,24619,26266455
202109,中國,66000000,24185,60432743
202109,伊朗,66000000,20525,12625472
202110,美國,66000000,501806,417322917
202110,愛爾蘭,66000000,495427,400489991
202110,英國,66000000,164875,423802836
202110,新加坡,66000000,158092,212067532
202110,日本,66000000,60560,106014204
202110,德國,66000000,25989,24705431
202110,香港,66000000,25362,77631867
202110,中國,66000000,25336,65298015
202110,瑞典,66000000,24507,6940637
202110,伊朗,66000000,19968,12384644
202111,美國,66000000,533075,544382689
202111,愛爾蘭,66000000,520229,461425013
202111,英國,66000000,213475,597892627
202111,新加坡,66000000,181852,241340415
202111,日本,66000000,62433,112461882
202111,香港,66000000,35928,101579111
202111,中國,66000000,30688,82623955
202111,德國,66000000,26549,28241363
202111,瑞典,66000000,25349,10700581
202111,伊朗,66000000,20540,12148619
202112,美國,66000000,559637,536400019
202112,愛爾蘭,66000000,497060,413655665
202112,英國,66000000,183784,480507270
202112,新加坡,66000000,173743,247745902
202112,日本,66000000,63630,110636477
202112,香港,66000000,33483,102492661
202112,德國,66000000,29585,27321453
202112,中國,66000000,29201,78020631
202112,瑞典,66000000,26857,9808293
202112,伊朗,66000000,20305,12740957
202201,美國,66000000,553574,480651179
202201,愛爾蘭,66000000,522409,444924196
202201,新加坡,66000000,162261,207580279
202201,英國,66000000,148127,420703879
202201,日本,66000000,65811,110557852
202201,香港,66000000,40036,80795619
202201,德國,66000000,32991,29297352
202201,瑞典,66000000,26114,7468690
202201,中國,66000000,24008,62903869
202201,伊朗,66000000,21913,14663624
202202,美國,66000000,507509,428893272
202202,愛爾蘭,66000000,474657,410150480
202202,新加坡,66000000,159410,198441906
202202,英國,66000000,147542,361932323
202202,日本,66000000,62326,103956106
202202,香港,66000000,36709,82620614
202202,德國,66000000,31580,29676781
202202,瑞典,66000000,26411,9028123
202202,中國,66000000,23631,61659594
202202,伊朗,66000000,19283,12045336
202203,美國,66000000,515524,491702015
202203,愛爾蘭,66000000,491421,453457447
202203,新加坡,66000000,172409,218879009
202203,英國,66000000,171004,496847100
202203,日本,66000000,67726,123917339
202203,香港,66000000,32914,78262032
202203,瑞典,66000000,28301,14461849
202203,德國,66000000,26824,28707141
202203,中國,66000000,24513,74043132
202203,伊朗,66000000,19630,12925743
202204,美國,66000000,531002,514263386
202204,愛爾蘭,66000000,499051,471214133
202204,新加坡,66000000,158870,193755994
202204,英國,66000000,147235,387296533
202204,日本,66000000,70859,128251786
202204,香港,66000000,37115,87099841
202204,瑞典,66000000,28660,10235553
202204,德國,66000000,25612,23081486
202204,中國,66000000,22300,67647286
202204,伊朗,66000000,19504,12977896
202205,美國,66000000,562365,590724588
202205,愛爾蘭,66000000,533342,515571755
202205,英國,66000000,173220,485568562
202205,新加坡,66000000,162571,193328055
202205,日本,66000000,78717,143373579
202205,香港,66000000,37249,101312231
202205,德國,66000000,34258,29251769
202205,瑞典,66000000,28808,10042921
202205,中國,66000000,26144,70841116
202205,伊朗,66000000,20836,14037321
202206,美國,66000000,542704,529241144
202206,愛爾蘭,66000000,524132,463010156
202206,英國,66000000,189653,483272613
202206,新加坡,66000000,172929,223639083
202206,日本,66000000,80716,143253730
202206,德國,66000000,41485,39824996
202206,香港,66000000,37385,99505251
202206,瑞典,66000000,28764,11720909
202206,中國,66000000,28060,72295683
202206,伊朗,66000000,20956,13504087
202207,美國,66000000,570650,585943277
202207,愛爾蘭,66000000,529519,476788901
202207,英國,66000000,182369,455150940
202207,新加坡,66000000,177733,270650933
202207,日本,66000000,84819,152198618
202207,香港,66000000,43142,122375495
202207,德國,66000000,34943,47308665
202207,瑞典,66000000,29392,9959683
202207,中國,66000000,28079,66715445
202207,伊朗,66000000,22136,14317378
202208,美國,66000000,575417,636865572
202208,愛爾蘭,66000000,530701,452082583
202208,英國,66000000,181549,568548408
202208,新加坡,66000000,174109,264121882
202208,日本,66000000,85600,152347233
202208,香港,66000000,35758,107543016
202208,德國,66000000,35192,36025555
202208,瑞典,66000000,30306,10901016
202208,中國,66000000,27497,69546691
202208,伊朗,66000000,22677,15517692
202209,美國,66000000,575304,644363488
202209,愛爾蘭,66000000,526536,430946276
202209,英國,66000000,197976,869288701
202209,新加坡,66000000,176144,255310459
202209,日本,66000000,87041,180736474
202209,香港,66000000,35359,107157306
202209,瑞典,66000000,30255,14210833
202209,德國,66000000,30112,36890547
202209,中國,66000000,26799,63206833
202209,伊朗,66000000,21275,14456992
202210,美國,66000000,604740,593327836
202210,愛爾蘭,66000000,558087,472396610
202210,英國,66000000,217767,654952408
202210,新加坡,66000000,191767,330052186
202210,日本,66000000,105057,264896092
202210,香港,66000000,35068,109693687
202210,德國,66000000,32091,42941798
202210,瑞典,66000000,30472,10640260
202210,中國,66000000,25903,60831916
202210,伊朗,66000000,22561,14401735
202211,美國,66000000,604886,659377048
202211,愛爾蘭,66000000,560226,487368733
202211,英國,66000000,251737,780272466
202211,新加坡,66000000,201811,359240865
202211,日本,66000000,148354,476774456
202211,德國,66000000,40163,52792404
202211,香港,66000000,39654,149240414
202211,瑞典,66000000,31121,14150818
202211,中國,66000000,27554,70346777
202211,荷蘭,66000000,23753,92999399
202212,美國,66000000,593474,641825587
202212,愛爾蘭,66000000,555571,490883012
202212,英國,66000000,246244,603084189
202212,新加坡,66000000,198122,362777314
202212,日本,66000000,186130,705881675
202212,德國,66000000,37881,39826279
202212,香港,66000000,37565,130126892
202212,瑞典,66000000,32168,12129661
202212,中國,66000000,29342,70009235
202212,南韓,66000000,27413,83348362
202301,美國,66000000,632843,622892663
202301,愛爾蘭,66000000,596928,502923188
202301,日本,66000000,211674,749545443
202301,新加坡,66000000,190263,385294752
202301,英國,66000000,183160,579801470
202301,香港,66000000,47705,138195084
202301,德國,66000000,40386,57784435
202301,南韓,66000000,34446,96483583
202301,瑞典,66000000,31397,12265816
202301,荷蘭,66000000,27102,115165529
202302,美國,66000000,557002,560424763
202302,愛爾蘭,66000000,521785,425551026
202302,英國,66000000,267447,638975007
202302,日本,66000000,223293,739769989
202302,新加坡,66000000,189518,396906617
202302,香港,66000000,44450,178822846
202302,南韓,66000000,36600,105144821
202302,德國,66000000,33752,58418079
202302,瑞典,66000000,31223,12543423
202302,中國,66000000,28664,79293767
202303,美國,66000000,588473,616804794
202303,愛爾蘭,66000000,579552,494564257
202303,英國,66000000,284413,716375559
202303,日本,66000000,249945,768878370
202303,新加坡,66000000,199559,398378681
202303,香港,66000000,49095,195300794
202303,南韓,66000000,46718,124429372
202303,德國,66000000,44112,60971584
202303,中國,66000000,33144,79381991
202303,瑞典,66000000,32889,13739004
202304,美國,66000000,612321,682543830
202304,愛爾蘭,66000000,569575,487105304
202304,英國,66000000,274659,696063762
202304,日本,66000000,248549,810070412
202304,新加坡,66000000,191503,379294639
202304,南韓,66000000,54730,154821877
202304,香港,66000000,46572,185178769
202304,瑞典,66000000,32862,8062240
202304,荷蘭,66000000,32315,142842351
202304,伊朗,66000000,23163,14742076
202305,美國,66000000,610109,652873127
202305,愛爾蘭,66000000,590304,494335360
202305,英國,66000000,316811,758225840
202305,日本,66000000,250005,733929368
202305,新加坡,66000000,196431,387585369
202305,南韓,66000000,51790,151398209
202305,香港,66000000,46020,198111162
202305,瑞典,66000000,33372,3377364
202305,荷蘭,66000000,32505,161804944
202305,德國,66000000,23185,48630613
202306,美國,66000000,597127,638957750
202306,愛爾蘭,66000000,564024,493825123
202306,英國,66000000,314086,813644114
202306,日本,66000000,290278,894782951
202306,新加坡,66000000,201212,428514838
202306,南韓,66000000,69076,182509385
202306,香港,66000000,47873,203144632
202306,荷蘭,66000000,43628,195405867
202306,瑞典,66000000,33321,12562388
202306,德國,66000000,25028,62798552
202307,美國,66000000,639691,777046765
202307,愛爾蘭,66000000,604704,508696532
202307,英國,66000000,335780,889339856
202307,日本,66000000,307307,943909767
202307,新加坡,66000000,211394,470834418
202307,南韓,66000000,63465,188657930
202307,香港,66000000,50808,216090209
202307,荷蘭,66000000,39107,183277913
202307,瑞典,66000000,33966,1544239
202307,中國,66000000,33793,68077591
202308,美國,66000000,612648,728744674
202308,愛爾蘭,66000000,584768,510588057
202308,英國,66000000,461959,975994342
202308,日本,66000000,297689,879017696
202308,新加坡,66000000,218755,475898076
202308,南韓,66000000,66207,197628246
202308,香港,66000000,49055,202614748
202308,中國,66000000,43348,76528648
202308,荷蘭,66000000,35830,196339325
202308,瑞典,66000000,34680,7683729
202309,美國,66000000,612091,683892272
202309,愛爾蘭,66000000,592322,506113352
202309,日本,66000000,319020,897782925
202309,英國,66000000,277505,1012380629
202309,新加坡,66000000,205594,433477369
202309,南韓,66000000,72092,190688702
202309,香港,66000000,49695,220294345
202309,中國,66000000,47385,78166252
202309,德國,66000000,40758,58019071
202309,瑞典,66000000,35091,5977171
202310,美國,66000000,633065,744234457
202310,愛爾蘭,66000000,614552,528652184
202310,日本,66000000,351232,1032277249
202310,英國,66000000,292532,1181029737
202310,新加坡,66000000,213169,489174466
202310,南韓,66000000,73954,212140826
202310,中國,66000000,56985,98955069
202310,香港,66000000,52075,249339595
202310,荷蘭,66000000,39109,172213737
202310,瑞典,66000000,34201,1733990
202311,愛爾蘭,66000000,647351,532978827
202311,美國,66000000,631144,874673393
202311,日本,66000000,355399,1041818293
202311,英國,66000000,332532,1194267592
202311,新加坡,66000000,220700,469092202
202311,南韓,66000000,66734,205345580
202311,香港,66000000,59491,280449652
202311,中國,66000000,58888,110638165
202311,荷蘭,66000000,37455,173892679
202311,瑞典,66000000,35586,6168557
202312,愛爾蘭,66000000,710004,551082047
202312,美國,66000000,654492,769121665
202312,日本,66000000,370085,1188125089
202312,英國,66000000,329388,945385479
202312,新加坡,66000000,214127,453099963
202312,南韓,66000000,66649,205516498
202312,中國,66000000,61278,101804588
202312,香港,66000000,58166,274739847
202312,荷蘭,66000000,37573,152490756
202312,瑞典,66000000,37492,9812676
