﻿年月,國別,地區,信用卡交易金額[新台幣],信用卡交易筆數
202006,日本,10018000,17311964,8585
202006,澳洲,10018000,13617816,729
202006,中國,10018000,9958128,4331
202006,香港,10018000,5823974,2744
202006,賽普勒斯,10018000,5480638,714
202007,美國,10018000,59186592,73193
202007,愛爾蘭,10018000,50537548,70695
202007,荷蘭,10018000,46807212,130299
202007,英國,10018000,34253121,18710
202007,新加坡,10018000,33351508,12819
202007,日本,10018000,14202260,9472
202007,中國,10018000,11796327,4796
202007,澳洲,10018000,9983266,973
202007,香港,10018000,5388886,2943
202007,德國,10018000,2761055,3006
202008,美國,10018000,65449817,78459
202008,愛爾蘭,10018000,54890314,75856
202008,荷蘭,10018000,52572648,150228
202008,英國,10018000,43762947,19755
202008,澳洲,10018000,32689882,1060
202008,新加坡,10018000,32284167,13568
202008,日本,10018000,17794161,10442
202008,中國,10018000,13865019,5363
202008,香港,10018000,10668832,3094
202008,直布羅陀,10018000,4348452,267
202009,美國,10018000,60741744,64742
202009,英國,10018000,50197350,17613
202009,荷蘭,10018000,45462551,129316
202009,愛爾蘭,10018000,45312603,64159
202009,新加坡,10018000,27358318,11985
202009,澳洲,10018000,15432801,898
202009,日本,10018000,13999134,9358
202009,中國,10018000,10850223,4633
202009,香港,10018000,8730774,2439
202009,直布羅陀,10018000,4809215,160
202010,美國,10018000,89004210,89324
202010,愛爾蘭,10018000,63718815,85619
202010,英國,10018000,59711789,23802
202010,荷蘭,10018000,55753588,161568
202010,新加坡,10018000,33957322,14078
202010,日本,10018000,19900394,11863
202010,中國,10018000,14143343,5849
202010,澳洲,10018000,12729159,1015
202010,香港,10018000,9751604,3769
202010,德國,10018000,3388883,3991
202011,美國,10018000,92205978,87211
202011,英國,10018000,84010557,31245
202011,愛爾蘭,10018000,62905939,83437
202011,荷蘭,10018000,53727888,162156
202011,新加坡,10018000,36491648,16316
202011,澳洲,10018000,20864407,982
202011,日本,10018000,18413473,10661
202011,中國,10018000,17632143,6946
202011,賽普勒斯,10018000,11828396,1261
202011,香港,10018000,10024073,3981
202012,美國,10018000,99244967,96173
202012,愛爾蘭,10018000,64254628,87814
202012,荷蘭,10018000,57601803,170071
202012,英國,10018000,54540357,26775
202012,新加坡,10018000,40215703,16918
202012,日本,10018000,27123230,11943
202012,中國,10018000,15827833,6365
202012,澳洲,10018000,14790117,1176
202012,香港,10018000,9973363,3893
202012,賽普勒斯,10018000,5292888,868
202101,美國,10018000,86924817,93213
202101,英國,10018000,80719176,26486
202101,愛爾蘭,10018000,63442598,89895
202101,荷蘭,10018000,43806243,120855
202101,新加坡,10018000,41823588,26981
202101,日本,10018000,24713613,12625
202101,澳洲,10018000,20240338,1175
202101,中國,10018000,15391728,6333
202101,香港,10018000,12749294,4176
202101,德國,10018000,3568128,3708
202102,澳洲,10018000,79787290,1248
202102,美國,10018000,75132187,91425
202102,愛爾蘭,10018000,66684931,89419
202102,英國,10018000,48377183,15909
202102,新加坡,10018000,44931134,25525
202102,日本,10018000,17717297,11718
202102,香港,10018000,9732478,4628
202102,中國,10018000,8933017,3417
202102,立陶宛,10018000,7556575,331
202102,荷蘭,10018000,6534986,3529
202103,美國,10018000,73318073,84141
202103,愛爾蘭,10018000,66124085,83500
202103,英國,10018000,56817954,23716
202103,新加坡,10018000,37973079,25387
202103,澳洲,10018000,19183273,897
202103,日本,10018000,19140093,11247
202103,中國,10018000,12420995,4545
202103,香港,10018000,10870729,4268
202103,荷蘭,10018000,7358932,2900
202103,立陶宛,10018000,4545689,292
202104,美國,10018000,74245033,82091
202104,英國,10018000,68786276,22724
202104,愛爾蘭,10018000,60922813,81699
202104,新加坡,10018000,38026998,25976
202104,日本,10018000,20858414,11262
202104,中國,10018000,12548177,4961
202104,澳洲,10018000,11959824,784
202104,香港,10018000,9896745,3969
202104,立陶宛,10018000,9235810,699
202104,荷蘭,10018000,5985361,2619
202105,美國,10018000,93789514,97364
202105,英國,10018000,88430566,26582
202105,愛爾蘭,10018000,73674877,94586
202105,新加坡,10018000,29397545,26940
202105,日本,10018000,20332658,13609
202105,中國,10018000,17158006,5462
202105,立陶宛,10018000,16318722,1657
202105,法國,10018000,14370941,531
202105,香港,10018000,10153890,5131
202105,澳洲,10018000,7809654,739
202106,美國,10018000,100307310,106142
202106,愛爾蘭,10018000,80614172,108883
202106,英國,10018000,80579690,28882
202106,新加坡,10018000,28891613,29283
202106,日本,10018000,22211176,14905
202106,中國,10018000,18902312,6541
202106,立陶宛,10018000,13610892,1079
202106,香港,10018000,12969146,5943
202106,荷蘭,10018000,7968136,3641
202106,德國,10018000,5736906,7793
202107,美國,10018000,115372085,112797
202107,英國,10018000,80184609,29397
202107,愛爾蘭,10018000,77895928,104905
202107,新加坡,10018000,30796544,29598
202107,日本,10018000,25042266,15107
202107,中國,10018000,15580839,5676
202107,香港,10018000,14933913,5921
202107,立陶宛,10018000,13518918,839
202107,以色列,10018000,10074866,129
202107,荷蘭,10018000,6349628,3154
202108,美國,10018000,131544329,114751
202108,愛爾蘭,10018000,80555956,103212
202108,英國,10018000,71220855,29738
202108,新加坡,10018000,46682018,31884
202108,日本,10018000,23794568,15093
202108,中國,10018000,15715572,5887
202108,香港,10018000,13685431,5351
202108,立陶宛,10018000,8058503,589
202108,荷蘭,10018000,7133693,3623
202108,澳洲,10018000,6551352,649
202109,美國,10018000,108765876,109794
202109,英國,10018000,94451367,28756
202109,愛爾蘭,10018000,74245099,99538
202109,新加坡,10018000,40188363,33167
202109,日本,10018000,24169556,14221
202109,中國,10018000,17164491,5492
202109,香港,10018000,12447958,5709
202109,立陶宛,10018000,9845740,718
202109,荷蘭,10018000,8674937,4499
202109,澳洲,10018000,5256425,697
202110,英國,10018000,150303252,29838
202110,美國,10018000,102164877,106393
202110,愛爾蘭,10018000,74374589,99989
202110,新加坡,10018000,42093167,33746
202110,日本,10018000,25082345,14314
202110,中國,10018000,18324986,5853
202110,香港,10018000,12632125,4681
202110,荷蘭,10018000,10768618,4385
202110,立陶宛,10018000,9001714,744
202110,德國,10018000,5226223,5364
202111,英國,10018000,165788136,41382
202111,美國,10018000,143686935,116927
202111,愛爾蘭,10018000,81981146,107406
202111,新加坡,10018000,51038367,38835
202111,日本,10018000,30256287,15201
202111,立陶宛,10018000,24179358,1392
202111,中國,10018000,22026221,6993
202111,香港,10018000,15945209,5648
202111,澳洲,10018000,7784347,1020
202111,荷蘭,10018000,7005892,2675
202112,英國,10018000,132618005,36769
202112,美國,10018000,124409778,112206
202112,愛爾蘭,10018000,76212627,102754
202112,新加坡,10018000,49087841,37120
202112,日本,10018000,25416266,14951
202112,中國,10018000,18946975,5937
202112,立陶宛,10018000,15613591,1157
202112,香港,10018000,13797869,5307
202112,馬爾他,10018000,8973054,515
202112,加拿大,10018000,7376435,1235
202201,英國,10018000,129364025,28908
202201,美國,10018000,117190816,119129
202201,愛爾蘭,10018000,84231632,108145
202201,新加坡,10018000,41420086,35041
202201,日本,10018000,26972415,16256
202201,立陶宛,10018000,17524195,1038
202201,香港,10018000,15847901,6100
202201,中國,10018000,15290640,5043
202201,德國,10018000,7869627,6681
202201,加拿大,10018000,6094910,1289
202202,美國,10018000,115755428,111553
202202,英國,10018000,101236415,30061
202202,愛爾蘭,10018000,74080076,98822
202202,新加坡,10018000,45509803,34977
202202,立陶宛,10018000,39509178,870
202202,日本,10018000,24470334,14732
202202,中國,10018000,15506834,4763
202202,香港,10018000,13578049,5877
202202,德國,10018000,10396718,6574
202202,西班牙,10018000,8386420,826
202203,美國,10018000,130876471,112484
202203,英國,10018000,98229104,30287
202203,愛爾蘭,10018000,85218313,102671
202203,新加坡,10018000,47780742,37142
202203,日本,10018000,29474520,16085
202203,中國,10018000,16918125,5169
202203,香港,10018000,14104583,5558
202203,荷蘭,10018000,11878993,2787
202203,立陶宛,10018000,11469010,789
202203,澳洲,10018000,7131965,726
202204,美國,10018000,128632621,116451
202204,英國,10018000,96602098,27505
202204,愛爾蘭,10018000,82707234,103746
202204,新加坡,10018000,38935098,33467
202204,日本,10018000,34205258,17976
202204,法國,10018000,21989161,961
202204,香港,10018000,15549326,6064
202204,中國,10018000,15421046,4894
202204,立陶宛,10018000,15240440,1041
202204,加拿大,10018000,9132575,1291
202205,美國,10018000,140753223,124649
202205,英國,10018000,105261814,31389
202205,愛爾蘭,10018000,84637022,109557
202205,新加坡,10018000,44391413,34391
202205,日本,10018000,33667785,19156
202205,立陶宛,10018000,20509344,1689
202205,香港,10018000,20463740,7108
202205,中國,10018000,15063266,5468
202205,加拿大,10018000,12001354,1519
202205,澳洲,10018000,10623752,895
202206,美國,10018000,135281739,122975
202206,英國,10018000,109237232,37111
202206,愛爾蘭,10018000,80091983,106668
202206,新加坡,10018000,50896001,37011
202206,日本,10018000,37470437,19527
202206,香港,10018000,20908283,6732
202206,荷蘭,10018000,15786581,3078
202206,中國,10018000,15567411,5976
202206,加拿大,10018000,14147393,1651
202206,德國,10018000,13183654,7963
202207,美國,10018000,151372840,131141
202207,英國,10018000,100466352,36978
202207,愛爾蘭,10018000,79850419,108807
202207,新加坡,10018000,61399396,38590
202207,日本,10018000,43148951,21779
202207,香港,10018000,21302506,6698
202207,中國,10018000,15784582,5450
202207,荷蘭,10018000,12790335,4239
202207,澳洲,10018000,12621249,1483
202207,加拿大,10018000,10820880,2176
202208,美國,10018000,144489144,130885
202208,英國,10018000,107172911,32466
202208,愛爾蘭,10018000,78439882,107984
202208,新加坡,10018000,70748804,37822
202208,日本,10018000,39248653,20795
202208,加拿大,10018000,22158979,2299
202208,香港,10018000,21152460,6487
202208,荷蘭,10018000,18952689,3800
202208,中國,10018000,15304217,5183
202208,澳洲,10018000,9285791,1496
202209,英國,10018000,183015592,32717
202209,美國,10018000,139836912,127652
202209,愛爾蘭,10018000,78977922,107411
202209,新加坡,10018000,60491257,38220
202209,日本,10018000,47745037,21610
202209,法國,10018000,31822075,1986
202209,香港,10018000,23629195,6412
202209,加拿大,10018000,19258495,2375
202209,中國,10018000,16874806,5561
202209,荷蘭,10018000,16773231,4235
202210,英國,10018000,205091038,38244
202210,美國,10018000,144082650,134929
202210,愛爾蘭,10018000,88067577,113618
202210,日本,10018000,72117238,26260
202210,新加坡,10018000,69032359,41416
202210,法國,10018000,28793269,2406
202210,香港,10018000,25783481,6802
202210,荷蘭,10018000,25746259,4891
202210,中國,10018000,13604613,5577
202210,西班牙,10018000,13122835,1706
202211,英國,10018000,183188432,40346
202211,美國,10018000,160603450,137041
202211,日本,10018000,117652734,39210
202211,愛爾蘭,10018000,91374647,114402
202211,新加坡,10018000,80339354,44333
202211,法國,10018000,31549328,2393
202211,荷蘭,10018000,29652919,5333
202211,香港,10018000,29003692,7571
202211,立陶宛,10018000,20784012,618
202211,中國,10018000,18221868,5967
202212,日本,10018000,173638409,53818
202212,美國,10018000,163068653,137433
202212,英國,10018000,162505590,41376
202212,新加坡,10018000,102149166,43287
202212,愛爾蘭,10018000,88268057,112246
202212,荷蘭,10018000,25649766,6034
202212,香港,10018000,24157029,7194
202212,法國,10018000,19726030,2091
202212,中國,10018000,16677840,6240
202212,南韓,10018000,15855669,7141
202301,日本,10018000,229253795,67214
202301,美國,10018000,160172001,146499
202301,英國,10018000,145470594,29986
202301,新加坡,10018000,97574152,42621
202301,愛爾蘭,10018000,94314368,121265
202301,荷蘭,10018000,32742119,6451
202301,香港,10018000,29378614,9098
202301,法國,10018000,23861731,2448
202301,南韓,10018000,22392572,9591
202301,西班牙,10018000,18949304,2461
202302,日本,10018000,197607399,63835
202302,美國,10018000,154984256,129497
202302,英國,10018000,120603200,40770
202302,新加坡,10018000,115520741,42608
202302,愛爾蘭,10018000,77544019,106702
202302,荷蘭,10018000,33538358,6376
202302,香港,10018000,32088094,7604
202302,法國,10018000,24298239,1974
202302,南韓,10018000,23230484,9813
202302,義大利,10018000,18955941,1607
202303,日本,10018000,201091173,68557
202303,英國,10018000,185645829,48146
202303,美國,10018000,167559559,134084
202303,新加坡,10018000,94841144,43318
202303,愛爾蘭,10018000,93451870,118645
202303,荷蘭,10018000,43321529,7055
202303,香港,10018000,39872024,8788
202303,法國,10018000,28644920,2563
202303,義大利,10018000,28162983,1909
202303,南韓,10018000,25285912,10969
202304,日本,10018000,225415665,76074
202304,美國,10018000,177784340,140352
202304,英國,10018000,152221574,45136
202304,新加坡,10018000,95229859,42690
202304,愛爾蘭,10018000,85615732,115738
202304,南韓,10018000,37836619,15957
202304,香港,10018000,37344559,8720
202304,法國,10018000,36138658,3573
202304,荷蘭,10018000,32881933,7838
202304,義大利,10018000,20742493,2169
202305,美國,10018000,181200716,135069
202305,日本,10018000,173526383,62459
202305,英國,10018000,149502161,47347
202305,新加坡,10018000,97114541,43014
202305,愛爾蘭,10018000,85042574,118263
202305,香港,10018000,40427565,8817
202305,荷蘭,10018000,39341354,7144
202305,法國,10018000,29123231,3350
202305,南韓,10018000,27714199,10682
202305,義大利,10018000,25983272,2380
202306,日本,10018000,250757619,88145
202306,美國,10018000,175666817,131886
202306,英國,10018000,167869205,53143
202306,新加坡,10018000,113115390,45326
202306,愛爾蘭,10018000,82934779,113198
202306,荷蘭,10018000,50337290,10388
202306,香港,10018000,39460169,9206
202306,南韓,10018000,35141622,16867
202306,法國,10018000,25282394,4356
202306,義大利,10018000,24100758,3490
202307,日本,10018000,280082296,96756
202307,美國,10018000,211454138,143033
202307,英國,10018000,179795895,59611
202307,新加坡,10018000,119066110,47456
202307,愛爾蘭,10018000,87543777,120490
202307,荷蘭,10018000,48996407,8420
202307,南韓,10018000,43281583,17211
202307,香港,10018000,40511210,9799
202307,法國,10018000,28734538,3920
202307,義大利,10018000,26984126,3536
202308,日本,10018000,271994887,88913
202308,英國,10018000,199975713,67760
202308,美國,10018000,181971066,137891
202308,新加坡,10018000,128219459,49361
202308,愛爾蘭,10018000,85368897,115995
202308,澳洲,10018000,72018520,6104
202308,荷蘭,10018000,44997943,8982
202308,香港,10018000,41688429,9958
202308,南韓,10018000,38314346,14937
202308,法國,10018000,35681676,3762
202309,日本,10018000,226580628,86677
202309,英國,10018000,200854247,47667
202309,美國,10018000,165511299,136654
202309,新加坡,10018000,95714035,45504
202309,愛爾蘭,10018000,89896063,118909
202309,荷蘭,10018000,46166090,7512
202309,香港,10018000,44095166,9753
202309,南韓,10018000,42317672,16817
202309,義大利,10018000,25561661,3665
202309,中國,10018000,23663112,10634
202310,日本,10018000,274703236,99302
202310,英國,10018000,196698187,48888
202310,美國,10018000,172165346,141432
202310,新加坡,10018000,108772057,48359
202310,愛爾蘭,10018000,91841327,123921
202310,香港,10018000,51515390,10383
202310,法國,10018000,47221821,5367
202310,南韓,10018000,43146065,18704
202310,荷蘭,10018000,41057200,9283
202310,義大利,10018000,32166009,4942
202311,日本,10018000,271287017,119210
202311,英國,10018000,206704915,54490
202311,美國,10018000,177969056,139064
202311,新加坡,10018000,112934039,47668
202311,愛爾蘭,10018000,90656803,131998
202311,香港,10018000,57333764,11596
202311,荷蘭,10018000,41175820,8342
202311,南韓,10018000,36657366,15107
202311,法國,10018000,28349415,3220
202311,中國,10018000,28190920,12551
202312,日本,10018000,288416503,106730
202312,美國,10018000,189562084,142695
202312,英國,10018000,153600689,50707
202312,新加坡,10018000,103133859,47443
202312,愛爾蘭,10018000,93519842,141713
202312,香港,10018000,59365949,11993
202312,南韓,10018000,39576676,15176
202312,荷蘭,10018000,37771251,8250
202312,法國,10018000,33339425,2596
202312,澳洲,10018000,25072856,4284
202401,日本,10018000,379015199,119372
202401,英國,10018000,191794870,50913
202401,美國,10018000,174936601,140488
202401,新加坡,10018000,118672301,50746
202401,愛爾蘭,10018000,89236269,137678
202401,香港,10018000,59812630,11931
202401,荷蘭,10018000,56985740,9941
202401,南韓,10018000,41665329,16777
202401,法國,10018000,27681102,2667
202401,中國,10018000,22402989,12521
