﻿年月,國別,地區,信用卡交易筆數,信用卡交易金額[新台幣]
202004,盧森堡,63000000,22003,9699031
202005,荷蘭,63000000,1312142,511141822
202005,愛爾蘭,63000000,480810,443184395
202005,美國,63000000,417528,562770266
202005,英國,63000000,119277,310551641
202005,日本,63000000,83227,150516784
202005,新加坡,63000000,76156,191053169
202005,瑞典,63000000,33897,16511014
202005,中國,63000000,27650,61272331
202005,香港,63000000,22522,77542933
202005,德國,63000000,18269,23269095
202006,荷蘭,63000000,1239048,493114387
202006,愛爾蘭,63000000,429018,350697106
202006,美國,63000000,376550,496487063
202006,英國,63000000,115343,288766620
202006,新加坡,63000000,82106,219492099
202006,日本,63000000,79174,165922684
202006,瑞典,63000000,31607,11317245
202006,中國,63000000,27966,68607302
202006,香港,63000000,22717,70972287
202006,德國,63000000,18299,26348600
202007,荷蘭,63000000,1564061,591579321
202007,愛爾蘭,63000000,532491,460402246
202007,美國,63000000,454919,582473326
202007,英國,63000000,142968,329227001
202007,新加坡,63000000,97246,278822173
202007,日本,63000000,87846,176620867
202007,瑞典,63000000,36684,15919644
202007,中國,63000000,31534,77450987
202007,香港,63000000,24991,88523438
202007,德國,63000000,18542,31323184
202008,荷蘭,63000000,1740809,676727432
202008,愛爾蘭,63000000,563455,498018810
202008,美國,63000000,488315,679351604
202008,英國,63000000,190008,394573814
202008,新加坡,63000000,101412,285100226
202008,日本,63000000,97599,205311126
202008,盧森堡,63000000,50417,20326937
202008,瑞典,63000000,39813,22756731
202008,中國,63000000,34275,99376239
202008,香港,63000000,26561,113455671
202009,荷蘭,63000000,1532179,608997168
202009,愛爾蘭,63000000,489862,426015064
202009,美國,63000000,425784,595794874
202009,英國,63000000,169435,523217903
202009,新加坡,63000000,92291,259330233
202009,日本,63000000,87234,190158580
202009,盧森堡,63000000,44388,23832755
202009,瑞典,63000000,38073,22123665
202009,中國,63000000,30697,88233970
202009,香港,63000000,22115,94280121
202010,荷蘭,63000000,1885691,697572274
202010,愛爾蘭,63000000,626559,580417705
202010,美國,63000000,548884,726058448
202010,英國,63000000,188600,847837685
202010,新加坡,63000000,106847,283551723
202010,日本,63000000,102054,221776876
202010,瑞典,63000000,46057,18416311
202010,中國,63000000,37550,114089303
202010,香港,63000000,31167,151328814
202010,盧森堡,63000000,26270,21228253
202011,荷蘭,63000000,1860410,693945114
202011,愛爾蘭,63000000,607974,567457783
202011,美國,63000000,538036,827289041
202011,英國,63000000,224931,728342289
202011,新加坡,63000000,119052,327349266
202011,日本,63000000,97418,243824497
202011,瑞典,63000000,46726,24301469
202011,中國,63000000,43161,117547205
202011,香港,63000000,34162,179920298
202011,德國,63000000,25097,48250743
202012,荷蘭,63000000,1732746,690819707
202012,愛爾蘭,63000000,636892,580273011
202012,美國,63000000,574729,883636714
202012,英國,63000000,198630,613818679
202012,新加坡,63000000,121257,364715509
202012,日本,63000000,105363,252638759
202012,瑞典,63000000,46798,19230299
202012,中國,63000000,39011,113870508
202012,香港,63000000,32694,145208613
202012,德國,63000000,27021,48548869
202101,荷蘭,63000000,1083754,470188973
202101,愛爾蘭,63000000,635258,591164885
202101,美國,63000000,554845,789150120
202101,新加坡,63000000,193394,353528792
202101,英國,63000000,191174,756244782
202101,日本,63000000,109171,235503681
202101,瑞典,63000000,45229,16144583
202101,中國,63000000,35908,88966248
202101,香港,63000000,30396,127933249
202101,德國,63000000,21595,42411611
202102,愛爾蘭,63000000,624875,540472754
202102,美國,63000000,549695,681895735
202102,新加坡,63000000,176399,332075372
202102,英國,63000000,121368,429641553
202102,日本,63000000,103352,191984097
202102,瑞典,63000000,43529,14806221
202102,荷蘭,63000000,39706,61740874
202102,香港,63000000,32594,122404253
202102,德國,63000000,27148,34889864
202102,中國,63000000,21877,62990676
202103,愛爾蘭,63000000,579145,534224102
202103,美國,63000000,503757,686017792
202103,新加坡,63000000,179690,307891617
202103,英國,63000000,170209,513362529
202103,日本,63000000,105165,217820280
202103,瑞典,63000000,43736,21572112
202103,荷蘭,63000000,34763,65703543
202103,香港,63000000,33045,136592618
202103,中國,63000000,32291,101698176
202103,德國,63000000,21298,43993118
202104,愛爾蘭,63000000,574746,505873257
202104,美國,63000000,498360,709679589
202104,新加坡,63000000,185460,316778549
202104,英國,63000000,165113,563479723
202104,日本,63000000,101711,210692366
202104,瑞典,63000000,44638,20357967
202104,中國,63000000,32075,88556984
202104,荷蘭,63000000,31835,59250248
202104,香港,63000000,30473,128115937
202104,德國,63000000,18773,44276260
202105,愛爾蘭,63000000,681978,610620404
202105,美國,63000000,610319,825724538
202105,新加坡,63000000,199853,270483955
202105,英國,63000000,194810,670557578
202105,日本,63000000,123924,234628997
202105,瑞典,63000000,52578,29034238
202105,香港,63000000,39122,138616377
202105,中國,63000000,37154,97767817
202105,德國,63000000,32363,38826057
202105,荷蘭,63000000,29282,82194176
202106,愛爾蘭,63000000,773595,639304467
202106,美國,63000000,688454,981944372
202106,新加坡,63000000,210705,255715401
202106,英國,63000000,205551,745630719
202106,日本,63000000,132162,247476901
202106,瑞典,63000000,52682,20833934
202106,德國,63000000,45711,50677049
202106,香港,63000000,42678,144285377
202106,中國,63000000,41382,119192197
202106,荷蘭,63000000,31031,82391823
202107,愛爾蘭,63000000,752122,751465823
202107,美國,63000000,727339,1155265346
202107,英國,63000000,215002,664207186
202107,新加坡,63000000,212614,288537360
202107,日本,63000000,135278,267504708
202107,瑞典,63000000,51031,23531213
202107,香港,63000000,44686,144732966
202107,德國,63000000,42728,48591531
202107,中國,63000000,39711,108149592
202107,荷蘭,63000000,28509,68514854
202108,美國,63000000,742360,1159766616
202108,愛爾蘭,63000000,741365,563438558
202108,新加坡,63000000,223985,340580192
202108,英國,63000000,216100,739118279
202108,日本,63000000,132657,252625903
202108,瑞典,63000000,52271,18359212
202108,香港,63000000,40831,142635634
202108,中國,63000000,39405,129089517
202108,荷蘭,63000000,30470,70195570
202108,德國,63000000,28188,43402980
202109,愛爾蘭,63000000,712611,615689663
202109,美國,63000000,703459,1063755047
202109,新加坡,63000000,227568,343593006
202109,英國,63000000,218002,1033254821
202109,日本,63000000,126680,246387572
202109,瑞典,63000000,54155,21681221
202109,香港,63000000,43304,136733153
202109,中國,63000000,36784,100539239
202109,荷蘭,63000000,35105,82626537
202109,德國,63000000,28402,40867880
202110,愛爾蘭,63000000,716587,615618675
202110,美國,63000000,673505,971509284
202110,英國,63000000,235370,913381431
202110,新加坡,63000000,232766,348970125
202110,日本,63000000,129118,262816122
202110,瑞典,63000000,52740,17418735
202110,中國,63000000,39814,113976614
202110,香港,63000000,38879,126685349
202110,荷蘭,63000000,34309,86003674
202110,德國,63000000,30454,54091173
202111,愛爾蘭,63000000,743859,802156651
202111,美國,63000000,695309,1138756461
202111,英國,63000000,308376,1217242682
202111,新加坡,63000000,261579,401034097
202111,日本,63000000,132026,280574995
202111,瑞典,63000000,53396,25778495
202111,中國,63000000,44885,127153442
202111,香港,63000000,42816,179935900
202111,德國,63000000,31098,52399387
202111,荷蘭,63000000,23115,81382582
202112,愛爾蘭,63000000,708950,506085105
202112,美國,63000000,706386,1082285461
202112,英國,63000000,247367,949984275
202112,新加坡,63000000,247092,403582235
202112,日本,63000000,134030,274245090
202112,瑞典,63000000,55162,30766932
202112,中國,63000000,40081,113313289
202112,香港,63000000,38441,155546734
202112,德國,63000000,33380,53631430
202112,加拿大,63000000,21217,86917848
202201,愛爾蘭,63000000,733972,685120405
202201,美國,63000000,711004,1021770875
202201,新加坡,63000000,236257,380206468
202201,英國,63000000,210254,960530057
202201,日本,63000000,134889,282663874
202201,瑞典,63000000,54374,21347081
202201,香港,63000000,42263,165949068
202201,德國,63000000,37231,57967435
202201,中國,63000000,33343,85923810
202201,伊朗,63000000,21301,13004297
202202,愛爾蘭,63000000,675515,621810496
202202,美國,63000000,665284,896881169
202202,新加坡,63000000,232587,372024942
202202,英國,63000000,202803,800657530
202202,日本,63000000,126002,245887654
202202,瑞典,63000000,53830,21144780
202202,香港,63000000,40716,128945000
202202,德國,63000000,35023,54490058
202202,中國,63000000,31537,86545696
202202,德國,63000000,19640,26644170
202203,愛爾蘭,63000000,696098,644518211
202203,美國,63000000,681151,1027044159
202203,新加坡,63000000,249418,403818987
202203,英國,63000000,228969,1026706341
202203,日本,63000000,137199,304239716
202203,瑞典,63000000,56574,23329248
202203,香港,63000000,40648,175230278
202203,中國,63000000,33463,90262718
202203,德國,63000000,29658,56010567
202203,荷蘭,63000000,23171,78444654
202204,愛爾蘭,63000000,696705,652185173
202204,美國,63000000,695278,1036323373
202204,新加坡,63000000,232869,362897308
202204,英國,63000000,197908,877947457
202204,日本,63000000,154932,319165181
202204,瑞典,63000000,56356,27736403
202204,香港,63000000,44613,185223388
202204,德國,63000000,29335,57722673
202204,中國,63000000,27484,79981745
202204,荷蘭,63000000,23263,93366615
202205,美國,63000000,758189,1113075550
202205,愛爾蘭,63000000,737530,724213761
202205,新加坡,63000000,239738,410255382
202205,英國,63000000,225907,1023888401
202205,日本,63000000,159421,355416354
202205,瑞典,63000000,57247,28212240
202205,香港,63000000,49483,206947751
202205,德國,63000000,40224,63027469
202205,中國,63000000,32043,79029952
202205,荷蘭,63000000,25944,115930227
202206,美國,63000000,738477,1240603332
202206,愛爾蘭,63000000,716261,599916146
202206,新加坡,63000000,256211,523530506
202206,英國,63000000,252781,1153958068
202206,日本,63000000,161693,382111283
202206,瑞典,63000000,56729,31310072
202206,香港,63000000,48222,222124450
202206,德國,63000000,45311,76889390
202206,中國,63000000,36367,103965097
202206,荷蘭,63000000,29524,122910775
202207,美國,63000000,776916,1367723621
202207,愛爾蘭,63000000,729105,716140299
202207,新加坡,63000000,261415,519472373
202207,英國,63000000,259482,1266238664
202207,日本,63000000,172801,374522544
202207,瑞典,63000000,58106,23806534
202207,香港,63000000,47469,187508621
202207,德國,63000000,38730,91123537
202207,荷蘭,63000000,37626,130399557
202207,中國,63000000,35021,94586619
202208,美國,63000000,786766,1420061631
202208,愛爾蘭,63000000,723169,628973945
202208,英國,63000000,258833,1196229406
202208,新加坡,63000000,254674,529413969
202208,日本,63000000,172314,392397729
202208,瑞典,63000000,59213,22738139
202208,香港,63000000,50484,214346823
202208,德國,63000000,40393,76520277
202208,荷蘭,63000000,37314,143163768
202208,中國,63000000,35824,103381453
202209,美國,63000000,752557,1390179027
202209,愛爾蘭,63000000,718855,671403380
202209,英國,63000000,270784,1841842483
202209,新加坡,63000000,265951,536609823
202209,日本,63000000,173184,438986476
202209,瑞典,63000000,58359,32713274
202209,香港,63000000,48568,211521531
202209,荷蘭,63000000,40875,179030391
202209,中國,63000000,36349,95832191
202209,德國,63000000,35975,91509086
202210,美國,63000000,796058,1441250196
202210,愛爾蘭,63000000,751718,705097959
202210,英國,63000000,299414,2191952843
202210,新加坡,63000000,288015,643991936
202210,日本,63000000,231752,761147809
202210,瑞典,63000000,58437,42172716
202210,香港,63000000,52476,232009943
202210,荷蘭,63000000,42413,202314690
202210,南韓,63000000,38518,120778840
202210,德國,63000000,36717,91693915
202211,美國,63000000,794804,1571064615
202211,愛爾蘭,63000000,746277,707947296
202211,日本,63000000,342839,1360302702
202211,英國,63000000,319125,1801654513
202211,新加坡,63000000,293420,705597816
202211,荷蘭,63000000,62865,243311047
202211,香港,63000000,59122,297443225
202211,瑞典,63000000,58648,29522550
202211,南韓,63000000,47037,152405458
202211,德國,63000000,45636,155388545
202212,美國,63000000,784133,1402294919
202212,愛爾蘭,63000000,741475,687069789
202212,日本,63000000,460589,1968529648
202212,英國,63000000,324252,1570888795
202212,新加坡,63000000,287409,745249357
202212,荷蘭,63000000,69145,262130577
202212,瑞典,63000000,59892,18311079
202212,香港,63000000,58380,317886772
202212,南韓,63000000,56035,162202415
202212,德國,63000000,43462,90426592
202301,美國,63000000,832989,1600813185
202301,愛爾蘭,63000000,780268,686484155
202301,日本,63000000,526908,2186784959
202301,新加坡,63000000,287951,815102920
202301,英國,63000000,255642,1549258616
202301,荷蘭,63000000,71824,320325012
202301,南韓,63000000,69910,213669851
202301,香港,63000000,69553,328604211
202301,瑞典,63000000,59309,35822330
202301,德國,63000000,43832,91690576
202302,美國,63000000,737300,1407417600
202302,愛爾蘭,63000000,693849,597438805
202302,日本,63000000,488604,1762841210
202302,英國,63000000,327764,1391470842
202302,新加坡,63000000,280939,754657617
202302,南韓,63000000,68715,196721456
202302,香港,63000000,66639,343798575
202302,荷蘭,63000000,65754,306595086
202302,瑞典,63000000,58194,36496684
202302,德國,63000000,37497,100137267
202303,美國,63000000,776612,1501014091
202303,愛爾蘭,63000000,755763,693536376
202303,日本,63000000,520263,1816031049
202303,英國,63000000,353063,1640326434
202303,新加坡,63000000,292145,791678199
202303,南韓,63000000,92839,244555839
202303,荷蘭,63000000,75711,356622269
202303,香港,63000000,74021,440641929
202303,瑞典,63000000,60506,28257318
202303,德國,63000000,47539,109445079
202304,美國,63000000,807937,1591281349
202304,愛爾蘭,63000000,733100,685696765
202304,日本,63000000,542686,2120029940
202304,英國,63000000,330606,1454277076
202304,新加坡,63000000,287465,833292066
202304,南韓,63000000,118794,351807651
202304,荷蘭,63000000,79768,342271101
202304,香港,63000000,73050,410875692
202304,瑞典,63000000,60202,24779646
202304,泰國,63000000,43946,150834367
202305,美國,63000000,817648,1693900010
202305,愛爾蘭,63000000,764408,738885324
202305,日本,63000000,500733,1839495483
202305,英國,63000000,365505,1666672237
202305,新加坡,63000000,293196,834065832
202305,南韓,63000000,94521,346969050
202305,荷蘭,63000000,80967,371715010
202305,香港,63000000,76184,468375708
202305,瑞典,63000000,61869,35801810
202305,加拿大,63000000,36220,167727752
202306,美國,63000000,817539,1705484798
202306,愛爾蘭,63000000,731104,707501409
202306,日本,63000000,634456,2168214780
202306,英國,63000000,390593,1774611929
202306,新加坡,63000000,302040,854605965
202306,南韓,63000000,147458,487748545
202306,荷蘭,63000000,81127,440097407
202306,香港,63000000,79951,448731165
202306,瑞典,63000000,60146,16387576
202306,法國,63000000,49371,608130502
202307,美國,63000000,911523,2060089287
202307,愛爾蘭,63000000,776350,693033320
202307,日本,63000000,621750,2348164537
202307,英國,63000000,447629,2025068206
202307,新加坡,63000000,314312,910596043
202307,南韓,63000000,123563,371027461
202307,荷蘭,63000000,94768,409749009
202307,香港,63000000,83734,466442473
202307,加拿大,63000000,65889,356641219
202307,瑞典,63000000,61438,6729852
202308,美國,63000000,867434,2021309243
202308,愛爾蘭,63000000,754519,722083775
202308,日本,63000000,614302,2004175909
202308,英國,63000000,490329,2121078562
202308,新加坡,63000000,325283,942568301
202308,南韓,63000000,122636,338751797
202308,荷蘭,63000000,93194,420906514
202308,香港,63000000,80568,466186046
202308,中國,63000000,65128,188014090
202308,瑞典,63000000,63247,18323362
202309,美國,63000000,817612,1760326779
202309,愛爾蘭,63000000,762293,737005604
202309,日本,63000000,644701,2080612265
202309,英國,63000000,349244,2906231336
202309,新加坡,63000000,311753,867387883
202309,南韓,63000000,131636,330535749
202309,香港,63000000,78717,438009286
202309,中國,63000000,72381,168177970
202309,荷蘭,63000000,71816,432751792
202309,瑞典,63000000,62321,26982490
202310,美國,63000000,859729,1818345461
202310,愛爾蘭,63000000,785254,745756507
202310,日本,63000000,697482,2420948860
202310,英國,63000000,381286,2213107167
202310,新加坡,63000000,318813,917231744
202310,南韓,63000000,143327,359880438
202310,荷蘭,63000000,105446,431965562
202310,中國,63000000,85370,188867089
202310,香港,63000000,83668,528292466
202310,瑞典,63000000,59870,12509887
202311,美國,63000000,849642,1830226228
202311,愛爾蘭,63000000,821204,789248908
202311,日本,63000000,697624,2440408150
202311,英國,63000000,393189,2099037874
202311,新加坡,63000000,323230,898779207
202311,南韓,63000000,123256,348714262
202311,荷蘭,63000000,94398,412391574
202311,香港,63000000,94198,539470176
202311,中國,63000000,88188,200583656
202311,瑞典,63000000,61705,18696614
202312,愛爾蘭,63000000,886081,775384402
202312,美國,63000000,861891,1754587274
202312,日本,63000000,767341,3010752071
202312,英國,63000000,388655,1946122111
202312,新加坡,63000000,311514,896166183
202312,南韓,63000000,117850,317978064
202312,荷蘭,63000000,94627,398223414
202312,香港,63000000,93218,519716498
202312,中國,63000000,89281,191878451
202312,瑞典,63000000,64733,21948915
