﻿年月,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
202304,行,MOTO / EC,2097,23939566
202304,行,其他,19,5407
202305,行,遺失卡,24,13014
202305,行,被竊卡,15,9790
202305,行,未達卡,0,0
202305,行,冒用申請卡,0,0
202305,行,偽卡,0,0
202305,行,MOTO / EC,2909,30332336
202305,行,其他,10,32777
202306,行,遺失卡,32,84342
202306,行,被竊卡,10,96705
202306,行,未達卡,0,0
202306,行,冒用申請卡,4,1329
202306,行,偽卡,16,58476
202306,行,MOTO / EC,2682,30356054
202306,行,其他,6,3445
202307,行,遺失卡,51,96628
202307,行,被竊卡,17,6699
202307,行,未達卡,0,0
202307,行,冒用申請卡,0,0
202307,行,偽卡,7,2063
202307,行,MOTO / EC,2691,32861098
202307,行,其他,7,2613
202308,行,遺失卡,80,161569
202308,行,被竊卡,3,1278
202308,行,未達卡,0,0
202308,行,冒用申請卡,0,0
202308,行,偽卡,0,0
202308,行,MOTO / EC,2820,31516205
202308,行,其他,13,8806
202309,行,遺失卡,11,14752
202309,行,被竊卡,24,42338
202309,行,未達卡,0,0
202309,行,冒用申請卡,0,0
202309,行,偽卡,0,0
202309,行,MOTO / EC,2501,29505128
202309,行,其他,4,1505
202310,行,遺失卡,73,413200
202310,行,被竊卡,11,5501
202310,行,未達卡,2,10
202310,行,冒用申請卡,0,0
202310,行,偽卡,0,0
202310,行,MOTO / EC,3061,30302198
202310,行,其他,1,300
202311,行,遺失卡,45,41979
202311,行,被竊卡,17,311903
202311,行,未達卡,0,0
202311,行,冒用申請卡,0,0
202311,行,偽卡,1,1410
202311,行,MOTO / EC,5169,52116795
202311,行,其他,4,15564
202312,行,遺失卡,73,137465
202312,行,被竊卡,7,91542
202312,行,未達卡,0,0
202312,行,冒用申請卡,0,0
202312,行,偽卡,9,38111
202312,行,MOTO / EC,4272,29029370
202312,行,其他,4,2419
