﻿年月,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
202203,百貨,偽卡,3,64230
202203,百貨,MOTO / EC,2365,12785643
202203,百貨,其他,10,98402
202204,百貨,遺失卡,41,433970
202204,百貨,被竊卡,21,440629
202204,百貨,未達卡,0,0
202204,百貨,冒用申請卡,0,0
202204,百貨,偽卡,7,94241
202204,百貨,MOTO / EC,2573,8313234
202204,百貨,其他,24,518707
202205,百貨,遺失卡,23,162204
202205,百貨,被竊卡,18,497434
202205,百貨,未達卡,0,0
202205,百貨,冒用申請卡,0,0
202205,百貨,偽卡,2,213
202205,百貨,MOTO / EC,2708,13115651
202205,百貨,其他,18,22285
202206,百貨,遺失卡,83,749550
202206,百貨,被竊卡,22,484916
202206,百貨,未達卡,0,0
202206,百貨,冒用申請卡,0,0
202206,百貨,偽卡,1,3242
202206,百貨,MOTO / EC,1772,9270115
202206,百貨,其他,13,206919
202207,百貨,遺失卡,69,490846
202207,百貨,被竊卡,13,266328
202207,百貨,未達卡,0,0
202207,百貨,冒用申請卡,6,3357
202207,百貨,偽卡,8,14954
202207,百貨,MOTO / EC,1356,10289255
202207,百貨,其他,2,125069
202208,百貨,遺失卡,87,446811
202208,百貨,被竊卡,19,350976
202208,百貨,未達卡,0,0
202208,百貨,冒用申請卡,0,0
202208,百貨,偽卡,5,29310
202208,百貨,MOTO / EC,664,4504073
202208,百貨,其他,17,63710
202209,百貨,遺失卡,95,215169
202209,百貨,被竊卡,30,136902
202209,百貨,未達卡,0,0
202209,百貨,冒用申請卡,0,0
202209,百貨,偽卡,0,0
202209,百貨,MOTO / EC,454,4339984
202209,百貨,其他,10,27268
202210,百貨,遺失卡,58,316195
202210,百貨,被竊卡,43,313024
202210,百貨,未達卡,0,0
202210,百貨,冒用申請卡,0,0
202210,百貨,偽卡,1,2312
202210,百貨,MOTO / EC,652,4058568
202210,百貨,其他,6,17979
202211,百貨,遺失卡,68,366683
202211,百貨,被竊卡,7,20718
202211,百貨,未達卡,0,0
202211,百貨,冒用申請卡,0,0
202211,百貨,偽卡,14,20840
202211,百貨,MOTO / EC,1076,12007289
202211,百貨,其他,8,380380
202212,百貨,遺失卡,78,424631
202212,百貨,被竊卡,6,23788
202212,百貨,未達卡,0,0
202212,百貨,冒用申請卡,0,0
202212,百貨,偽卡,3,861
202212,百貨,MOTO / EC,1708,10199477
202212,百貨,其他,28,26910
202301,百貨,遺失卡,33,363599
202301,百貨,被竊卡,9,116755
202301,百貨,未達卡,0,0
202301,百貨,冒用申請卡,0,0
202301,百貨,偽卡,16,23660
202301,百貨,MOTO / EC,880,6033912
202301,百貨,其他,4,18004
202302,百貨,遺失卡,94,273224
202302,百貨,被竊卡,19,135142
202302,百貨,未達卡,0,0
202302,百貨,冒用申請卡,0,0
202302,百貨,偽卡,29,111293
202302,百貨,MOTO / EC,1671,16212581
202302,百貨,其他,9,100553
202303,百貨,遺失卡,88,419747
202303,百貨,被竊卡,15,86568
202303,百貨,未達卡,0,0
202303,百貨,冒用申請卡,0,0
202303,百貨,偽卡,23,59565
202303,百貨,MOTO / EC,1165,12787051
202303,百貨,其他,9,105224
202304,百貨,遺失卡,89,222470
202304,百貨,被竊卡,10,67314
202304,百貨,未達卡,0,0
202304,百貨,冒用申請卡,0,0
202304,百貨,偽卡,3,11594
202304,百貨,MOTO / EC,910,7107210
202304,百貨,其他,7,7889
202305,百貨,遺失卡,71,432776
202305,百貨,被竊卡,36,270267
202305,百貨,未達卡,0,0
202305,百貨,冒用申請卡,0,0
202305,百貨,偽卡,0,0
202305,百貨,MOTO / EC,1566,14855436
202305,百貨,其他,9,19363
202306,百貨,遺失卡,77,513808
202306,百貨,被竊卡,40,182189
202306,百貨,未達卡,0,0
202306,百貨,冒用申請卡,0,0
202306,百貨,偽卡,12,18702
202306,百貨,MOTO / EC,1404,21160723
202306,百貨,其他,6,40162
202307,百貨,遺失卡,75,489912
202307,百貨,被竊卡,40,387179
202307,百貨,未達卡,0,0
202307,百貨,冒用申請卡,0,0
202307,百貨,偽卡,0,0
202307,百貨,MOTO / EC,2132,22506408
202307,百貨,其他,2,1202
202308,百貨,遺失卡,95,746339
202308,百貨,被竊卡,11,192664
202308,百貨,未達卡,0,0
202308,百貨,冒用申請卡,0,0
202308,百貨,偽卡,6,11701
202308,百貨,MOTO / EC,5291,22283639
202308,百貨,其他,31,136760
202309,百貨,遺失卡,33,313757
202309,百貨,被竊卡,41,353962
202309,百貨,未達卡,0,0
202309,百貨,冒用申請卡,0,0
202309,百貨,偽卡,7,13853
202309,百貨,MOTO / EC,2461,26015288
202309,百貨,其他,3,8550
202310,百貨,遺失卡,100,690815
202310,百貨,被竊卡,57,646019
202310,百貨,未達卡,2,38
202310,百貨,冒用申請卡,0,0
202310,百貨,偽卡,35,62449
202310,百貨,MOTO / EC,2523,17219664
202310,百貨,其他,11,101390
202311,百貨,遺失卡,109,867013
202311,百貨,被竊卡,20,92834
202311,百貨,未達卡,0,0
202311,百貨,冒用申請卡,0,0
202311,百貨,偽卡,0,0
202311,百貨,MOTO / EC,4603,28324570
202311,百貨,其他,6,83565
202312,百貨,遺失卡,108,889014
202312,百貨,被竊卡,21,76956
202312,百貨,未達卡,0,0
202312,百貨,冒用申請卡,1,792
202312,百貨,偽卡,2,947
202312,百貨,MOTO / EC,2599,17809527
202312,百貨,其他,14,99539
